updatetime,on-island-load,on-island-wind,on-island-fossil,wind-local,wind-export,percentage-wind,cables-import
2012-11-13 12:29:02,158.71,145.10,0.00,70.05,75.05,0.00,
2012-11-13 12:44:02,160.89,145.94,0.00,71.51,74.43,0.00,
2012-11-13 13:14:02,157.47,146.44,0.00,63.66,82.78,0.00,
2012-11-13 13:29:01,159.10,146.01,0.00,71.24,74.77,0.00,
2012-11-13 13:44:01,156.11,137.39,0.00,61.54,75.85,0.00,
2012-11-13 13:59:01,156.11,137.39,0.00,61.54,75.85,0.00,
2012-11-13 14:14:01,157.35,143.21,0.00,58.55,84.66,0.00,
2012-11-13 14:29:01,156.75,137.61,0.00,63.82,73.79,0.00,
2012-11-13 14:44:01,155.85,142.21,0.00,66.61,75.60,0.00,
2012-11-13 14:59:01,158.29,130.64,0.00,57.05,73.59,0.00,
2012-11-13 15:14:02,158.14,124.77,0.00,44.80,79.97,0.00,
2012-11-13 15:29:01,162.35,124.97,0.00,52.58,72.39,0.00,
2012-11-13 15:44:01,160.94,110.21,0.00,51.96,58.25,0.00,
2012-11-13 15:59:01,162.44,79.13,0.00,46.98,32.15,0.00,
2012-11-13 16:14:01,165.76,62.33,0.00,42.10,20.23,0.00,
2012-11-13 16:29:02,166.95,57.02,0.00,53.13,3.89,0.00,
2012-11-13 16:44:01,171.80,63.71,0.00,56.13,7.58,0.00,
2012-11-13 16:59:02,179.45,64.38,0.00,61.63,2.75,0.00,
2012-11-13 17:14:01,182.38,78.05,0.00,52.64,25.41,0.00,
2012-11-13 17:29:01,181.99,61.81,0.00,53.01,8.80,0.00,
2012-11-13 17:44:01,182.42,59.94,0.00,57.13,2.81,0.00,
2012-11-13 17:59:01,179.77,60.57,0.00,53.60,6.97,0.00,
2012-11-13 18:14:01,177.10,97.93,0.00,55.97,41.96,0.00,
2012-11-13 18:29:01,177.15,113.42,0.00,58.90,54.52,0.00,
2012-11-13 18:44:01,176.58,108.44,0.00,58.14,50.30,0.00,
2012-11-13 18:59:01,175.85,134.58,0.00,58.98,75.60,0.00,
2012-11-13 19:14:01,173.35,128.81,0.00,51.13,77.68,0.00,
2012-11-13 19:44:01,168.98,120.06,0.00,59.00,61.06,0.00,
2012-11-13 19:59:02,168.41,110.88,0.00,58.03,52.85,0.00,
2012-11-13 20:14:02,165.46,108.52,0.00,59.29,49.23,0.00,
2012-11-13 20:29:01,164.92,112.03,0.00,67.58,44.45,0.00,
2012-11-13 20:44:01,163.52,91.57,0.00,44.29,47.28,0.00,
2012-11-13 20:59:01,162.59,88.91,0.00,50.30,38.61,0.00,
2012-11-13 21:14:01,158.02,81.55,0.00,33.42,48.13,0.00,
2012-11-13 21:29:01,152.38,74.13,0.00,36.10,38.03,0.00,
2012-11-13 21:44:01,151.70,92.61,0.00,49.67,42.94,0.00,
2012-11-13 21:59:01,144.26,85.52,0.00,46.57,38.95,0.00,
2012-11-13 22:14:01,142.10,79.81,0.00,37.22,42.59,0.00,
2012-11-13 22:44:01,132.71,61.87,0.00,47.40,14.47,0.00,
2012-11-13 22:59:01,133.20,77.49,0.00,44.80,32.69,0.00,
2012-11-13 23:14:01,125.68,75.50,0.00,42.16,33.34,0.00,
2012-11-13 23:29:01,123.44,64.18,0.00,34.50,29.68,0.00,
2012-11-13 23:44:02,122.54,66.68,0.00,48.79,17.89,0.00,
2012-11-13 23:59:01,118.91,73.48,0.00,51.50,21.98,0.00,
2012-11-14 00:14:01,117.48,72.45,0.00,42.86,29.59,0.00,
2012-11-14 00:29:01,114.44,69.16,0.00,49.74,19.42,0.00,
2012-11-14 00:44:01,114.64,67.43,0.00,43.73,23.70,0.00,
2012-11-14 00:59:01,111.59,50.10,0.00,35.94,14.16,0.00,
2012-11-14 01:14:01,108.69,40.24,0.00,31.43,8.81,0.00,
2012-11-14 01:29:01,109.74,31.30,0.00,28.41,2.89,0.00,
2012-11-14 01:44:01,107.39,21.98,0.00,21.98,0.00,0.00,
2012-11-14 01:59:01,109.36,35.47,0.00,26.56,8.91,0.00,
2012-11-14 02:14:01,106.82,38.15,0.00,29.54,8.61,0.00,
2012-11-14 02:29:01,105.02,34.79,0.00,26.55,8.24,0.00,
2012-11-14 02:44:01,108.48,43.36,0.00,27.20,16.16,0.00,
2012-11-14 02:59:01,105.32,44.48,0.00,26.76,17.72,0.00,
2012-11-14 03:14:01,105.55,47.24,0.00,27.78,19.46,0.00,
2012-11-14 03:29:01,106.71,51.95,0.00,29.48,22.47,0.00,
2012-11-14 03:44:01,107.59,46.96,0.00,27.75,19.21,0.00,
2012-11-14 03:59:01,107.27,38.82,0.00,27.07,11.75,0.00,
2012-11-14 04:14:01,109.11,40.10,0.00,27.53,12.57,0.00,
2012-11-14 04:29:01,109.24,33.46,0.00,25.76,7.70,0.00,
2012-11-14 04:44:01,109.84,35.16,0.00,25.87,9.29,0.00,
2012-11-14 04:59:02,111.10,27.29,0.00,23.10,4.19,0.00,
2012-11-14 05:14:01,113.40,29.42,0.00,20.77,8.65,0.00,
2012-11-14 05:29:01,116.55,34.58,0.00,25.68,8.90,0.00,
2012-11-14 05:44:01,118.39,41.21,0.00,27.07,14.14,0.00,
2012-11-14 05:59:01,122.76,32.07,0.00,27.23,4.84,0.00,
2012-11-14 06:14:01,131.19,36.84,0.00,22.54,14.30,0.00,
2012-11-14 06:29:01,134.52,32.65,0.00,26.00,6.65,0.00,
2012-11-14 06:44:02,141.36,36.47,0.00,26.29,10.18,0.00,
2012-11-14 06:59:01,147.37,27.28,0.00,23.25,4.03,0.00,
2012-11-14 07:29:01,158.33,23.81,0.00,23.81,0.00,0.00,
2012-11-14 07:44:01,159.97,30.41,0.00,26.17,4.24,0.00,
2012-11-14 07:59:01,159.88,25.01,0.00,25.01,0.00,0.00,
2012-11-14 08:14:01,162.19,29.20,0.00,28.00,1.20,0.00,
2012-11-14 08:29:01,162.43,35.40,0.00,28.81,6.59,0.00,
2012-11-14 08:44:02,163.10,35.37,0.00,29.23,6.14,0.00,
2012-11-14 08:59:01,161.87,39.91,0.00,28.28,11.63,0.00,
2012-11-14 09:14:01,162.75,35.07,0.00,28.97,6.10,0.00,
2012-11-14 09:29:01,164.02,39.41,0.00,31.81,7.60,0.00,
2012-11-14 09:44:01,164.20,35.89,0.00,29.55,6.34,0.00,
2012-11-14 09:59:01,165.05,41.73,0.00,33.01,8.72,0.00,
2012-11-14 10:14:01,161.93,45.72,0.00,36.85,8.87,0.00,
2012-11-14 10:29:01,166.29,46.11,0.00,40.03,6.08,0.00,
2012-11-14 10:44:01,165.83,51.23,0.00,38.86,12.37,0.00,
2012-11-14 10:59:01,166.73,45.35,0.00,36.74,8.61,0.00,
2012-11-14 11:14:01,167.59,47.89,0.00,35.14,12.75,0.00,
2012-11-14 11:29:02,167.63,37.09,0.00,35.27,1.82,0.00,
2012-11-14 11:44:01,169.02,35.17,0.00,31.41,3.76,0.00,
2012-11-14 11:59:01,169.37,34.23,0.00,31.05,3.18,0.00,
2012-11-14 12:14:01,168.27,39.93,0.00,30.26,9.67,0.00,
2012-11-14 12:29:01,164.26,35.67,0.00,29.80,5.87,21.72,
2012-11-14 12:44:01,163.59,44.59,0.00,34.19,10.40,27.26,
2012-11-14 12:59:01,165.94,55.03,0.00,35.72,19.31,33.16,
2012-11-14 13:14:01,167.29,60.35,0.00,35.93,24.42,36.08,
2012-11-14 13:29:01,165.29,58.53,0.00,40.42,18.11,35.41,
2012-11-14 13:44:01,164.94,57.82,0.00,37.77,20.05,35.06,
2012-11-14 13:59:01,163.35,62.87,0.00,39.93,22.94,38.49,
2012-11-14 14:14:01,167.37,62.73,0.00,36.93,25.80,37.48,
2012-11-14 14:29:01,165.60,49.92,0.00,37.44,12.48,30.14,
2012-11-14 14:44:01,167.30,43.42,0.00,37.62,5.80,25.95,
2012-11-14 14:59:01,168.52,50.39,0.00,41.42,8.97,29.90,
2012-11-14 15:14:01,169.27,42.40,0.00,35.76,6.64,25.05,
2012-11-14 15:29:02,174.12,50.09,0.00,43.32,6.77,28.77,
2012-11-14 15:44:01,172.66,52.02,0.00,42.52,9.50,30.13,
2012-11-14 15:59:02,174.01,54.52,0.00,43.30,11.22,31.33,
2012-11-14 16:14:01,178.28,43.45,0.00,34.78,8.67,24.37,
2012-11-14 16:29:02,180.62,44.40,0.00,36.60,7.80,24.58,
2012-11-14 16:44:01,182.61,44.95,0.00,35.58,9.37,24.62,
2012-11-14 16:59:01,191.32,42.84,0.00,42.84,0.00,22.39,
2012-11-14 17:14:01,195.22,38.67,0.00,36.08,2.59,19.81,
2012-11-14 17:29:01,195.59,34.45,0.00,32.83,1.62,17.61,
2012-11-14 17:44:01,193.52,33.91,0.00,29.84,4.07,17.52,
2012-11-14 17:59:01,191.89,38.63,0.00,33.15,5.48,20.13,
2012-11-14 18:14:01,186.15,47.45,0.00,36.80,10.65,25.49,
2012-11-14 18:29:01,186.20,46.16,0.00,35.39,10.77,24.79,
2012-11-14 18:44:01,186.14,49.10,0.00,37.73,11.37,26.38,
2012-11-14 18:59:01,184.91,51.61,0.00,40.13,11.48,27.91,
2012-11-14 19:14:01,183.31,59.72,0.00,44.98,14.74,32.58,
2012-11-14 19:29:01,180.94,57.71,0.00,43.85,13.86,31.89,
2012-11-14 19:44:01,181.31,58.03,0.00,46.17,11.86,32.01,
2012-11-14 19:59:02,176.49,59.19,0.00,44.64,14.55,33.54,
2012-11-14 20:14:02,177.20,60.54,0.00,42.52,18.02,34.16,
2012-11-14 20:29:01,174.06,62.57,0.00,47.55,15.02,35.95,
2012-11-14 20:44:01,170.38,68.68,0.00,51.15,17.53,40.31,
2012-11-14 20:59:01,170.38,63.95,0.00,46.53,17.42,37.53,
2012-11-14 21:14:01,166.30,69.77,0.00,45.25,24.52,41.95,
2012-11-14 21:29:01,163.73,76.51,0.00,54.12,22.39,46.73,
2012-11-14 21:44:01,161.08,78.22,0.00,54.58,23.64,48.56,
2012-11-14 21:59:01,153.72,78.74,0.00,53.94,24.80,51.22,
2012-11-14 22:14:01,153.69,82.48,0.00,51.80,30.68,53.67,
2012-11-14 22:29:01,150.53,74.58,0.00,48.42,26.16,49.54,
2012-11-14 22:44:01,145.22,68.31,0.00,48.15,20.16,47.04,
2012-11-14 22:59:01,138.82,62.66,0.00,50.18,12.48,45.14,
2012-11-14 23:14:01,133.54,54.15,0.00,43.03,11.12,40.55,
2012-11-14 23:29:01,130.59,55.83,0.00,48.75,7.08,42.75,
2012-11-14 23:44:02,127.25,55.73,0.00,50.62,5.11,43.80,
2012-11-14 23:59:01,125.92,52.68,0.00,48.58,4.10,41.84,
2012-11-15 00:14:01,122.50,54.87,0.00,47.51,7.36,44.79,
2012-11-15 00:29:01,120.65,53.35,0.00,48.07,5.28,44.22,
2012-11-15 00:44:01,118.66,58.54,0.00,51.66,6.88,49.33,
2012-11-15 00:59:01,115.37,63.29,0.00,54.70,8.59,54.86,
2012-11-15 01:14:01,115.94,63.49,0.00,53.31,10.18,54.76,
2012-11-15 01:29:01,113.85,60.90,0.00,51.68,9.22,53.49,
2012-11-15 01:44:01,116.03,64.30,0.00,53.04,11.26,55.42,
2012-11-15 01:59:01,116.42,62.05,0.00,52.29,9.76,53.30,
2012-11-15 02:14:01,115.74,71.17,0.00,51.71,19.46,61.49,
2012-11-15 02:29:02,113.20,71.69,0.00,53.26,18.43,63.33,
2012-11-15 02:44:02,115.08,76.78,0.00,56.37,20.41,66.72,
2012-11-15 02:59:01,113.53,79.72,0.00,56.45,23.27,70.22,
2012-11-15 03:14:01,113.41,73.07,0.00,57.74,15.33,64.43,
2012-11-15 03:29:02,113.78,74.14,0.00,54.26,19.88,65.16,
2012-11-15 03:44:01,114.19,81.60,0.00,51.83,29.77,71.46,
2012-11-15 03:59:01,111.55,71.70,0.00,52.52,19.18,64.28,
2012-11-15 04:14:01,112.40,65.03,0.00,55.21,9.82,57.86,
2012-11-15 04:29:01,113.56,61.84,0.00,56.25,5.59,54.46,
2012-11-15 04:44:01,114.33,63.38,0.00,55.57,7.81,55.44,
2012-11-15 04:59:01,116.84,59.99,0.00,51.69,8.30,51.34,
2012-11-15 05:14:01,118.17,57.46,0.00,53.08,4.38,48.62,
2012-11-15 05:29:01,119.61,54.45,0.00,50.76,3.69,45.52,
2012-11-15 05:44:01,123.49,66.04,0.00,55.12,10.92,53.48,
2012-11-15 05:59:01,126.42,55.25,0.00,52.29,2.96,43.70,
2012-11-15 06:14:01,136.17,60.45,0.00,58.17,2.28,44.39,
2012-11-15 06:29:01,138.27,49.78,0.00,49.78,0.00,36.00,
2012-11-15 06:44:01,146.42,52.80,0.00,51.74,1.06,36.06,
2012-11-15 06:59:01,151.89,61.54,0.00,55.68,5.86,40.52,
2012-11-15 07:14:01,160.42,50.30,0.00,50.30,0.00,31.36,
2012-11-15 07:29:01,164.15,57.33,0.00,53.65,3.68,34.93,
2012-11-15 07:44:01,163.28,60.93,0.00,56.04,4.89,37.32,
2012-11-15 07:59:01,162.00,50.31,0.00,50.31,0.00,31.06,
2012-11-15 08:14:01,166.50,57.16,0.00,49.88,7.28,34.33,
2012-11-15 08:29:01,165.04,70.96,0.00,50.28,20.68,43.00,
2012-11-15 08:44:01,164.57,67.06,0.00,55.87,11.19,40.75,
2012-11-15 08:59:01,167.13,58.57,0.00,50.95,7.62,35.04,
2012-11-15 09:14:01,168.20,62.45,0.00,48.61,13.84,37.13,
2012-11-15 09:29:01,169.92,69.88,0.00,60.16,9.72,41.13,
2012-11-15 09:44:01,170.06,66.41,0.00,53.93,12.48,39.05,
2012-11-15 09:59:02,171.25,70.76,0.00,55.28,15.48,41.32,
2012-11-15 10:14:01,168.00,76.14,0.00,58.03,18.11,45.32,
2012-11-15 10:29:01,173.31,81.49,0.00,60.15,21.34,47.02,
2012-11-15 10:44:01,167.69,70.77,0.00,53.89,16.88,42.20,
2012-11-15 10:59:01,169.70,80.80,0.00,56.42,24.38,47.61,
2012-11-15 11:14:01,166.12,73.94,0.00,53.91,20.03,44.51,
2012-11-15 11:29:02,166.33,77.67,0.00,56.78,20.89,46.70,
2012-11-15 11:44:01,163.29,76.90,0.00,56.65,20.25,47.09,
2012-11-15 11:59:01,163.63,68.07,0.00,53.59,14.48,41.60,
2012-11-15 12:14:01,162.01,72.31,0.00,54.05,18.26,44.63,
2012-11-15 12:29:01,164.02,76.81,0.00,56.19,20.62,46.83,
2012-11-15 12:44:01,163.42,62.84,0.00,50.23,12.61,38.45,
2012-11-15 12:59:01,162.76,63.27,0.00,52.39,10.88,38.87,
2012-11-15 13:14:01,159.75,48.79,0.00,44.49,4.30,30.54,
2012-11-15 13:29:01,161.04,42.59,0.00,42.59,0.00,26.45,
2012-11-15 13:44:01,161.66,37.69,0.00,37.69,0.00,23.31,
2012-11-15 13:59:01,160.97,46.46,0.00,46.46,0.00,28.86,
2012-11-15 14:14:01,159.96,42.21,0.00,41.65,0.56,26.39,
2012-11-15 14:29:01,161.18,42.64,0.00,42.28,0.36,26.45,
2012-11-15 14:44:01,161.99,40.29,0.00,39.45,0.84,24.87,
2012-11-15 14:59:01,159.34,45.57,0.00,37.57,8.00,28.60,
2012-11-15 15:14:01,166.87,50.81,0.00,41.86,8.95,30.45,
2012-11-15 15:29:01,167.97,50.19,0.00,41.78,8.41,29.88,
2012-11-15 15:44:01,168.87,48.95,0.00,40.67,8.28,28.99,
2012-11-15 15:59:01,172.62,53.68,0.00,40.42,13.26,31.10,
2012-11-15 16:14:01,177.30,46.22,0.00,43.37,2.85,26.07,
2012-11-15 16:29:02,179.06,37.08,0.00,37.08,0.00,20.71,
2012-11-15 16:44:01,181.41,40.59,0.00,40.59,0.00,22.37,
2012-11-15 16:59:01,188.44,54.47,0.00,46.83,7.64,28.91,
2012-11-15 17:14:01,188.14,39.83,0.00,39.83,0.00,21.17,
2012-11-15 17:29:01,190.81,43.63,0.00,43.63,0.00,22.87,
2012-11-15 17:44:01,189.31,37.32,0.00,37.32,0.00,19.71,
2012-11-15 17:59:01,184.16,45.20,0.00,41.12,4.08,24.54,
2012-11-15 18:14:01,183.67,42.35,0.00,42.35,0.00,23.06,
2012-11-15 18:29:01,183.27,44.19,0.00,37.53,6.66,24.11,
2012-11-15 18:44:01,178.37,40.65,0.00,33.35,7.30,22.79,
2012-11-15 18:59:01,179.90,43.22,0.00,39.54,3.68,24.02,
2012-11-15 19:14:01,177.99,34.31,0.00,34.31,0.00,19.28,
2012-11-15 19:29:01,174.94,32.24,0.00,32.24,0.00,18.43,
2012-11-15 19:44:01,174.68,30.82,0.00,30.82,0.00,17.64,
2012-11-15 19:59:02,172.64,26.86,0.00,26.86,0.00,15.56,
2012-11-15 20:14:01,171.93,31.59,0.00,31.59,0.00,18.37,
2012-11-15 20:29:01,169.47,31.91,0.00,31.91,0.00,18.83,
2012-11-15 20:44:01,165.72,34.34,0.00,33.91,0.43,20.72,
2012-11-15 20:59:01,165.08,29.93,0.00,29.93,0.00,18.13,
2012-11-15 21:14:01,162.03,24.10,0.00,24.10,0.00,14.87,
2012-11-15 21:29:01,156.40,26.61,0.00,26.61,0.00,17.01,
2012-11-15 21:44:01,153.99,24.61,0.00,24.61,0.00,15.98,
2012-11-15 21:59:01,150.09,27.30,0.00,27.30,0.00,18.19,
2012-11-15 22:14:01,144.87,24.08,0.00,23.19,0.89,16.62,
2012-11-15 22:29:02,140.77,19.11,0.00,19.11,0.00,13.58,
2012-11-15 22:44:01,137.10,19.77,0.00,19.77,0.00,14.42,
2012-11-15 22:59:01,132.29,20.54,0.00,20.54,0.00,15.53,
2012-11-15 23:14:01,129.51,21.28,0.00,21.28,0.00,16.43,
2012-11-15 23:29:01,125.69,19.58,0.00,19.58,0.00,15.58,
2012-11-15 23:44:02,122.03,18.69,0.00,18.69,0.00,15.32,
2012-11-15 23:59:01,119.42,16.93,0.00,16.93,0.00,14.18,
2012-11-16 00:14:01,115.46,14.66,0.00,13.94,0.72,12.70,
2012-11-16 00:29:01,112.79,16.16,0.00,15.22,0.94,14.33,
2012-11-16 00:44:01,112.59,13.82,0.00,13.70,0.12,12.27,
2012-11-16 00:59:01,110.56,13.89,0.00,13.89,0.00,12.56,
2012-11-16 01:14:01,109.11,17.32,0.00,12.50,4.82,15.87,
2012-11-16 01:29:01,108.52,18.51,0.00,13.14,5.37,17.06,
2012-11-16 01:44:01,106.55,12.18,0.00,11.72,0.46,11.43,
2012-11-16 01:59:01,107.66,11.59,0.00,11.10,0.49,10.77,
2012-11-16 02:14:02,106.82,17.41,0.00,17.41,0.00,16.30,
2012-11-16 02:29:01,106.65,14.17,0.00,14.17,0.00,13.29,
2012-11-16 02:44:01,106.30,13.30,0.00,13.30,0.00,12.51,
2012-11-16 02:59:01,105.56,13.49,0.00,13.49,0.00,12.78,
2012-11-16 03:14:01,106.58,10.66,0.00,10.66,0.00,10.00,
2012-11-16 03:29:01,105.92,10.10,0.00,10.10,0.00,9.54,
2012-11-16 03:44:01,107.17,12.76,0.00,12.76,0.00,11.91,
2012-11-16 03:59:01,107.43,14.42,0.00,12.07,2.35,13.42,
2012-11-16 04:14:01,106.83,10.82,0.00,9.38,1.44,10.13,
2012-11-16 04:29:01,107.02,10.03,0.00,10.03,0.00,9.37,
2012-11-16 04:44:01,108.20,10.74,0.00,9.77,0.97,9.93,
2012-11-16 04:59:01,109.24,12.15,0.00,10.27,1.88,11.12,
2012-11-16 05:14:01,111.37,13.51,0.00,13.29,0.22,12.13,
2012-11-16 05:29:01,112.45,9.51,0.00,9.51,0.00,8.46,
2012-11-16 05:44:01,117.44,13.30,0.00,13.30,0.00,11.32,
2012-11-16 05:59:02,119.58,13.47,0.00,13.47,0.00,11.26,
2012-11-16 06:14:01,125.82,14.39,0.00,14.39,0.00,11.44,
2012-11-16 06:29:01,131.15,12.68,0.00,12.68,0.00,9.67,
2012-11-16 06:44:01,137.73,18.74,0.00,17.99,0.75,13.61,
2012-11-16 06:59:01,146.07,24.34,0.00,21.36,2.98,16.66,
2012-11-16 07:14:01,151.19,22.84,0.00,19.96,2.88,15.11,
2012-11-16 07:29:01,157.07,27.99,0.00,27.20,0.79,17.82,
2012-11-16 07:44:01,158.70,29.98,0.00,29.73,0.25,18.89,
2012-11-16 07:59:01,156.63,35.26,0.00,26.86,8.40,22.51,
2012-11-16 08:14:01,161.39,42.05,0.00,32.38,9.67,26.05,
2012-11-16 08:29:01,158.21,40.27,0.00,30.73,9.54,25.45,
2012-11-16 08:44:01,161.63,38.13,0.00,27.67,10.46,23.59,
2012-11-16 08:59:01,161.58,36.25,0.00,27.43,8.82,22.43,
2012-11-16 09:14:01,163.04,28.74,0.00,26.95,1.79,17.63,
2012-11-16 09:29:02,161.36,38.81,0.00,28.07,10.74,24.05,
2012-11-16 09:44:01,160.78,31.80,0.00,22.89,8.91,19.78,
2012-11-16 09:59:01,159.94,28.99,0.00,23.68,5.31,18.13,
2012-11-16 10:14:01,159.75,27.32,0.00,23.65,3.67,17.10,
2012-11-16 10:29:01,158.64,24.96,0.00,22.61,2.35,15.73,
2012-11-16 10:44:01,160.41,23.07,0.00,22.26,0.81,14.38,
2012-11-16 10:59:01,162.57,26.40,0.00,23.94,2.46,16.24,
2012-11-16 11:14:02,164.03,24.44,0.00,24.44,0.00,14.90,
2012-11-16 11:29:01,164.21,18.78,0.00,18.78,0.00,11.44,
2012-11-16 11:44:01,164.97,18.75,0.00,18.75,0.00,11.37,
2012-11-16 11:59:01,161.93,18.12,0.00,18.12,0.00,11.19,
2012-11-16 12:14:01,161.77,23.01,0.00,23.01,0.00,14.22,
2012-11-16 12:29:01,161.71,21.88,0.00,21.88,0.00,13.53,
2012-11-16 12:44:01,159.05,18.34,0.00,18.34,0.00,11.53,
2012-11-16 12:59:01,159.05,11.00,0.00,11.00,0.00,6.92,
2012-11-16 13:14:01,161.73,10.32,0.00,10.32,0.00,6.38,
2012-11-16 13:29:01,160.84,8.68,0.00,8.68,0.00,5.40,
2012-11-16 13:44:01,162.19,9.05,0.00,9.05,0.00,5.58,
2012-11-16 13:59:01,161.33,8.72,0.00,8.72,0.00,5.41,
2012-11-16 14:14:01,159.60,6.47,0.00,6.47,0.00,4.05,
2012-11-16 14:29:02,158.64,6.57,0.00,6.57,0.00,4.14,
2012-11-16 14:44:01,160.07,4.29,0.00,4.29,0.00,2.68,
2012-11-16 14:59:01,160.91,7.95,0.00,7.95,0.00,4.94,
2012-11-16 15:14:01,162.07,5.18,0.00,5.18,0.00,3.20,
2012-11-16 15:29:01,162.50,6.38,0.00,6.38,0.00,3.93,
2012-11-16 15:44:01,164.12,6.07,0.00,6.07,0.00,3.70,
2012-11-16 15:59:02,168.33,8.44,0.00,8.44,0.00,5.01,
2012-11-16 16:14:01,170.00,5.61,0.00,5.61,0.00,3.30,
2012-11-16 16:29:01,174.88,8.16,0.00,8.16,0.00,4.67,
2012-11-16 16:44:01,175.52,5.48,0.00,5.48,0.00,3.12,
2012-11-16 16:59:01,182.06,4.88,0.00,4.88,0.00,2.68,
2012-11-16 17:14:01,187.34,11.06,0.00,11.06,0.00,5.90,
2012-11-16 17:29:01,185.22,7.41,0.00,7.41,0.00,4.00,
2012-11-16 17:44:01,186.22,9.79,0.00,9.79,0.00,5.26,
2012-11-16 17:59:02,183.74,10.02,0.00,10.02,0.00,5.45,
2012-11-16 18:14:01,176.70,9.90,0.00,9.19,0.71,5.60,
2012-11-16 18:29:01,178.19,8.97,0.00,8.70,0.27,5.03,
2012-11-16 18:44:01,177.80,11.11,0.00,11.11,0.00,6.25,
2012-11-16 18:59:01,174.24,11.58,0.00,11.58,0.00,6.65,
2012-11-16 19:14:01,173.50,12.46,0.00,11.66,0.80,7.18,
2012-11-16 19:29:01,171.99,18.23,0.00,13.26,4.97,10.60,
2012-11-16 19:44:01,169.46,20.83,0.00,13.52,7.31,12.29,
2012-11-16 19:59:01,169.84,18.93,0.00,14.51,4.42,11.15,
2012-11-16 20:14:02,166.39,19.17,0.00,14.38,4.79,11.52,
2012-11-16 20:29:01,164.15,12.16,0.00,9.13,3.03,7.41,
2012-11-16 20:44:01,163.52,9.81,0.00,7.37,2.44,6.00,
2012-11-16 20:59:02,162.54,15.47,0.00,12.78,2.69,9.52,
2012-11-16 21:14:02,159.11,16.37,0.00,15.42,0.95,10.29,
2012-11-16 21:29:02,156.93,21.56,0.00,18.41,3.15,13.74,
2012-11-16 21:44:01,153.52,16.32,0.00,10.97,5.35,10.63,
2012-11-16 21:59:01,149.82,19.79,0.00,12.28,7.51,13.21,
2012-11-16 22:14:01,148.16,15.32,0.00,13.46,1.86,10.34,
2012-11-16 22:29:01,144.18,19.58,0.00,13.11,6.47,13.58,
2012-11-16 22:44:02,142.35,25.09,0.00,13.65,11.44,17.63,
2012-11-16 22:59:01,139.18,23.65,0.00,12.02,11.63,16.99,
2012-11-16 23:14:01,136.04,27.58,0.00,17.12,10.46,20.27,
2012-11-16 23:29:01,131.25,28.21,0.00,8.21,20.00,21.49,
2012-11-16 23:44:01,129.78,37.78,0.00,13.24,24.54,29.11,
2012-11-16 23:59:01,124.95,28.54,0.00,10.11,18.43,22.84,
2012-11-17 00:14:01,124.09,36.59,0.00,19.10,17.49,29.49,
2012-11-17 00:29:01,121.04,43.71,0.00,22.79,20.92,36.11,
2012-11-17 00:44:01,120.76,45.67,0.00,23.60,22.07,37.82,
2012-11-17 00:59:01,115.47,52.81,0.00,24.22,28.59,45.73,
2012-11-17 01:14:01,116.80,73.40,0.00,23.45,49.95,62.84,
2012-11-17 01:29:01,115.69,71.26,0.00,24.49,46.77,61.60,
2012-11-17 01:44:01,117.93,74.33,0.00,24.98,49.35,63.03,
2012-11-17 01:59:01,114.72,79.80,0.00,26.62,53.18,69.56,
2012-11-17 02:14:01,108.21,77.43,0.00,27.32,50.11,71.56,
2012-11-17 02:29:01,111.83,78.25,0.00,30.67,47.58,69.97,
2012-11-17 02:44:02,112.45,83.92,0.00,32.94,50.98,74.63,
2012-11-17 02:59:01,110.71,81.31,0.00,31.29,50.02,73.44,
2012-11-17 03:14:01,112.74,78.46,0.00,31.55,46.91,69.59,
2012-11-17 03:29:01,111.21,79.82,0.00,33.11,46.71,71.77,
2012-11-17 03:44:01,113.35,94.44,0.00,35.73,58.71,83.32,
2012-11-17 03:59:01,114.86,112.88,0.00,44.35,68.53,98.28,
2012-11-17 04:14:01,114.06,119.57,0.00,43.82,75.75,104.83,
2012-11-17 04:29:01,114.79,121.71,0.00,48.13,73.58,106.03,
2012-11-17 04:44:02,116.45,120.42,0.00,48.88,71.54,103.41,
2012-11-17 04:59:01,116.20,115.61,0.00,45.61,70.00,99.49,
2012-11-17 05:14:01,119.65,123.25,0.00,42.41,80.84,103.01,
2012-11-17 05:29:01,116.32,121.06,0.00,51.68,69.38,104.07,
2012-11-17 05:44:01,119.88,125.60,0.00,54.11,71.49,104.77,
2012-11-17 05:59:01,121.92,120.89,0.00,53.55,67.34,99.16,
2012-11-17 06:14:02,128.67,120.81,0.00,44.42,76.39,93.89,
2012-11-17 06:29:01,126.65,113.00,0.00,50.16,62.84,89.22,
2012-11-17 06:44:01,130.14,118.87,0.00,54.33,64.54,91.34,
2012-11-17 06:59:01,131.46,104.86,0.00,50.48,54.38,79.77,
2012-11-17 07:14:01,136.13,106.10,0.00,39.94,66.16,77.94,
2012-11-17 07:29:01,136.57,103.71,0.00,47.27,56.44,75.94,
2012-11-17 07:44:01,141.47,90.64,0.00,45.24,45.40,64.07,
2012-11-17 07:59:01,143.55,85.64,0.00,45.27,40.37,59.66,
2012-11-17 08:14:02,148.95,100.88,0.00,50.45,50.43,67.73,
2012-11-17 08:29:01,148.86,88.71,0.00,52.71,36.00,59.59,
2012-11-17 08:44:01,153.07,90.15,0.00,58.94,31.21,58.89,
2012-11-17 08:59:01,154.55,82.70,0.00,57.72,24.98,53.51,
2012-11-17 09:14:01,159.15,78.68,0.00,53.84,24.84,49.44,
2012-11-17 09:29:01,160.27,75.68,0.00,58.94,16.74,47.22,
2012-11-17 09:44:01,158.43,78.31,0.00,61.01,17.30,49.43,
2012-11-17 09:59:01,161.60,79.04,0.00,63.24,15.80,48.91,
2012-11-17 10:14:01,161.47,85.26,0.00,59.42,25.84,52.80,
2012-11-17 10:29:02,161.22,93.57,0.00,67.64,25.93,58.04,
2012-11-17 10:44:01,161.19,79.55,0.00,62.48,17.07,49.35,
2012-11-17 10:59:02,162.62,79.52,0.00,57.78,21.74,48.90,
2012-11-17 11:14:01,163.55,72.64,0.00,55.62,17.02,44.41,
2012-11-17 11:29:01,164.65,64.23,0.00,55.97,8.26,39.01,
2012-11-17 11:44:01,165.71,59.77,0.00,52.60,7.17,36.07,
2012-11-17 11:59:01,164.49,52.60,0.00,50.76,1.84,31.98,
2012-11-17 12:14:02,163.90,44.48,0.00,41.63,2.85,27.14,
2012-11-17 12:29:01,164.14,40.54,0.00,40.54,0.00,24.70,
2012-11-17 12:44:02,161.20,32.90,0.00,32.90,0.00,20.41,
2012-11-17 12:59:01,161.04,39.15,0.00,39.15,0.00,24.31,
2012-11-17 13:14:01,159.76,34.76,0.00,34.76,0.00,21.76,
2012-11-17 13:29:01,157.83,30.72,0.00,30.72,0.00,19.46,
2012-11-17 13:44:01,156.59,28.22,0.00,28.22,0.00,18.02,
2012-11-17 13:59:01,155.33,25.53,0.00,25.53,0.00,16.44,
2012-11-17 14:14:02,155.57,23.21,0.00,23.21,0.00,14.92,
2012-11-17 14:29:01,156.00,22.06,0.00,22.06,0.00,14.14,
2012-11-17 14:44:02,153.14,15.45,0.00,15.45,0.00,10.09,
2012-11-17 14:59:02,152.83,16.02,0.00,16.02,0.00,10.48,
2012-11-17 15:14:02,153.24,18.45,0.00,18.45,0.00,12.04,
2012-11-17 15:29:01,155.78,16.04,0.00,16.04,0.00,10.30,
2012-11-17 15:44:01,159.21,16.34,0.00,16.34,0.00,10.26,
2012-11-17 15:59:02,160.47,11.89,0.00,11.89,0.00,7.41,
2012-11-17 16:14:02,167.11,8.89,0.00,8.89,0.00,5.32,
2012-11-17 16:29:02,169.95,13.89,0.00,13.89,0.00,8.17,
2012-11-17 16:44:01,177.21,14.21,0.00,14.21,0.00,8.02,
2012-11-17 16:59:01,185.32,11.55,0.00,11.55,0.00,6.23,
2012-11-17 17:14:02,186.83,10.08,0.00,10.08,0.00,5.40,
2012-11-17 17:29:02,184.17,10.60,0.00,10.47,0.13,5.76,
2012-11-17 17:44:01,187.41,11.82,0.00,11.53,0.29,6.31,
2012-11-17 17:59:01,181.38,12.98,0.00,10.25,2.73,7.16,
2012-11-17 18:14:02,180.18,19.74,0.00,14.45,5.29,10.96,
2012-11-17 18:29:01,178.94,20.02,0.00,13.46,6.56,11.19,
2012-11-17 18:44:01,175.32,16.30,0.00,11.60,4.70,9.30,
2012-11-17 18:59:02,175.70,17.16,0.00,10.05,7.11,9.77,
2012-11-17 19:14:01,173.29,13.30,0.00,11.02,2.28,7.67,
2012-11-17 19:29:01,172.28,11.52,0.00,11.52,0.00,6.69,
2012-11-17 19:44:01,171.73,11.86,0.00,11.86,0.00,6.91,
2012-11-17 19:59:01,169.71,15.00,0.00,13.87,1.13,8.84,
2012-11-17 20:14:01,169.23,15.50,0.00,12.46,3.04,9.16,
2012-11-17 20:29:01,166.29,23.48,0.00,19.89,3.59,14.12,
2012-11-17 20:44:01,164.92,22.00,0.00,18.17,3.83,13.34,
2012-11-17 20:59:01,163.36,24.48,0.00,18.79,5.69,14.99,
2012-11-17 21:14:02,161.67,29.66,0.00,18.27,11.39,18.35,
2012-11-17 21:29:01,156.54,27.11,0.00,18.48,8.63,17.32,
2012-11-17 21:44:01,157.16,35.09,0.00,21.41,13.68,22.33,
2012-11-17 21:59:01,153.83,39.44,0.00,19.71,19.73,25.64,
2012-11-17 22:14:01,152.27,44.48,0.00,27.61,16.87,29.21,
2012-11-17 22:29:01,147.10,40.44,0.00,25.78,14.66,27.49,
2012-11-17 22:44:01,146.34,37.55,0.00,27.60,9.95,25.66,
2012-11-17 22:59:01,143.15,31.72,0.00,25.89,5.83,22.16,
2012-11-17 23:14:02,138.73,38.50,0.00,25.96,12.54,27.75,
2012-11-17 23:29:02,136.30,35.85,0.00,26.34,9.51,26.30,
2012-11-17 23:44:02,133.33,42.94,0.00,23.62,19.32,32.21,